Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Província: Barcelona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5218;4983;10201;9,00;1,79
De 5 a 9 anys;3644;3378;7022;6,19;1,23
De 10 a 14 anys;3087;2749;5836;5,15;1,03
De 15 a 19 anys;4490;3495;7985;7,04;1,40
De 20 a 24 anys;8094;4907;13001;11,47;2,28
De 25 a 29 anys;12686;5358;18044;15,91;3,17
De 30 a 34 anys;12508;4710;17218;15,18;3,02
De 35 a 39 anys;9319;3758;13077;11,53;2,30
De 40 a 44 anys;5936;2805;8741;7,71;1,54
De 45 a 49 anys;3710;1701;5411;4,77;0,95
De 50 a 54 anys;1977;988;2965;2,61;0,52
De 55 a 59 anys;793;510;1303;1,15;0,23
De 60 a 64 anys;527;474;1001;0,88;0,18
De 65 a 69 anys;408;417;825;0,73;0,14
De 70 a 74 anys;219;236;455;0,40;0,08
De 75 a 79 anys;77;112;189;0,17;0,03
De 80 a 84 anys;33;50;83;0,07;0,01
85 anys o més;15;17;32;0,03;<0,01
Total;72741;40648;113389;100,00;19,92
%;64,15;35,85;100,00;;

