Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Cataluña
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2708;2521;5229;10,39;0,44
De 5 a 9 años;1566;1335;2901;5,77;0,24
De 10 a 14 años;1376;1148;2524;5,02;0,21
De 15 a 20 años;1759;1451;3210;6,38;0,27
De 20 a 24 años;2025;2403;4428;8,80;0,37
De 25 a 29 años;2799;2954;5753;11,43;0,49
De 30 a 34 años;3031;2931;5962;11,85;0,50
De 35 a 39 años;3349;3378;6727;13,37;0,57
De 40 a 44 años;3104;2804;5908;11,74;0,50
De 44 a 49 años;2161;1872;4033;8,02;0,34
De 50 a 54 años;1019;802;1821;3,62;0,15
De 55 a 59 años;456;381;837;1,66;0,07
De 60 a 64 años;194;171;365;0,73;0,03
De 65 a 69 años;127;133;260;0,52;0,02
De 70 a 74 años;95;95;190;0,38;0,02
De 75 a 79 años;48;49;97;0,19;<0,01
De 80 a 84 años;18;24;42;0,08;<0,01
85 años o más;13;14;27;0,05;<0,01
Total;25848;24466;50314;100,00;4,24
%;51,37;48,63;100,00;;

