Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Baix Camp
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;12;24;7,25;0,19
De 5 a 9 anys;11;8;19;5,74;0,15
De 10 a 14 anys;..;..;13;3,93;0,10
De 15 a 19 anys;6;9;15;4,53;0,12
De 20 a 24 anys;22;7;29;8,76;0,23
De 25 a 29 anys;40;21;61;18,43;0,48
De 30 a 34 anys;28;20;48;14,50;0,38
De 35 a 39 anys;25;22;47;14,20;0,37
De 40 a 44 anys;18;5;23;6,95;0,18
De 45 a 49 anys;11;6;17;5,14;0,13
De 50 a 54 anys;..;..;8;2,42;0,06
De 55 a 59 anys;..;..;10;3,02;0,08
De 60 a 64 anys;..;..;7;2,11;0,06
De 65 a 69 anys;..;..;4;1,21;0,03
De 70 a 74 anys;..;..;4;1,21;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;201;130;331;100,00;2,62
%;60,73;39,27;100,00;;

