Població estrangera a 1 de gener. Per continents. 2006
Cornellà de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2006
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;662;555;1217;11,20;100,00
Unió Europea (25);261;211;472;4,34;38,78
Europa central i oriental;399;341;740;6,81;60,81
Resta d'Europa;..;..;5;0,05;0,41
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2245;707;2952;27,16;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;28;19;47;0,43;1,59
Àfrica del Nord;2108;660;2768;25,47;93,77
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;108;26;134;1,23;4,54
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2871;3298;6169;56,77;100,00
Amèrica del Nord;15;11;26;0,24;0,42
Amèrica Central;35;56;91;0,84;1,48
Carib;110;144;254;2,34;4,12
Amèrica del Sud;2711;3087;5798;53,35;93,99
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;316;212;528;4,86;100,00
Àsia central;..;..;..;..;..
Àsia oriental;187;174;361;3,32;68,37
Àsia del Sud;116;28;144;1,33;27,27
Àsia del Sud-est;5;7;12;0,11;2,27
Orient Mitjà;..;..;8;0,07;1,52
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;6095;4772;10867;100,00;..

