Foreign population by age and sex. 2014
Cerdanya
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,27,54,519,210
5-9 years,5,21,26,250,101
10-14 years,49,51,100,962,389
15-19 years,38,39,77,740,299
20-24 years,20,27,47,452,183
25-29 years,48,67,115,1106,447
30-34 years,65,96,161,1548,626
35-39 years,87,76,163,1567,634
40-44 years,53,56,109,1048,424
45-49 years,36,38,74,712,288
50-54 years,30,20,50,481,194
55-59 years,18,14,32,308,124
60-64 years,4,6,10,096,039
65-69 years,5,9,14,135,054
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,486,554,1.040,10000,4044
%,4673,5327,10000,,

