Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Etiopía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d214
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;..;..;..;..;..
2021;154264;22806;..;..;..;..;..
2020;152801;22168;..;..;..;..;..
2019;150887;20945;4;<0,01;0,02;..;..
2018;149103;20025;..;..;..;..;..
2017;147504;19040;..;..;..;..;..
2016;146876;19182;..;..;..;..;..
2015;145983;19216;..;..;..;..;..
2014;145886;20049;..;..;..;..;..
2013;146609;22214;..;..;..;..;..
2012;147107;23534;6;<0,01;0,03;-2;-25,00
2011;146469;23786;8;<0,01;0,03;1;14,29
2010;144657;23490;7;<0,01;0,03;2;40,00
2009;143066;23019;5;<0,01;0,02;1;25,00
2008;140412;21812;4;<0,01;0,02;..;..
2007;136328;19299;..;..;..;..;..
2006;133117;18101;..;..;..;..;..
2005;127928;15503;..;..;..;..;..
2004;122229;12414;..;..;..;..;..
2003;117436;10325;..;..;..;..;..
2002;111816;7512;..;..;..;..;..
2001;107147;5323;..;..;..;..;..
2000;103467;4053;..;..;..;..;..

