Total and foreign population series. 2000-2022
Metropolità
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d126
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,4938404,783185,13284,0.27,1.70,737,5.87
2021,4931245,769878,12547,0.25,1.63,-446,-3.43
2020,4963975,783097,12993,0.26,1.66,748,6.11
2019,4895876,711445,12245,0.25,1.72,397,3.35
2018,4849691,657951,11848,0.24,1.80,182,1.56
2017,4823361,630275,11666,0.24,1.85,12,0.10
2016,4793592,608078,11654,0.24,1.92,-289,-2.42
2015,4776107,605316,11943,0.25,1.97,-371,-3.01
2014,4774561,644119,12314,0.26,1.91,-487,-3.80
2013,4788422,679347,12801,0.27,1.88,190,1.51
2012,4798143,696112,12611,0.26,1.81,7,0.06
2011,4777042,696843,12604,0.26,1.81,-993,-7.30
2010,4763715,708013,13597,0.29,1.92,-155,-1.13
2009,4744774,705131,13752,0.29,1.95,750,5.77
2008,4686681,656030,13002,0.28,1.98,1186,10.04
2007,4621395,591245,11816,0.26,2.00,1286,12.21
2006,4611469,572531,10530,0.23,1.84,1390,15.21
2005,4548844,506405,9140,0.20,1.80,1251,15.86
2004,4461975,418504,7889,0.18,1.89,293,3.86
2003,4414514,356321,7596,0.17,2.13,1344,21.50
2002,4288128,245399,6252,0.15,2.55,733,13.28
2001,4203553,161442,5519,0.13,3.42,486,9.66
2000,4147357,106952,5033,0.12,4.71,..,..

