Població estrangera a 1 de gener. Per països. 2007
Baix Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;3772;4427;8199;24,91;10,02
Colòmbia;1817;2245;4062;12,34;9,49
Argentina;1587;1701;3288;9,99;9,52
Bolívia;1330;1870;3200;9,72;6,20
Perú;1504;1624;3128;9,50;10,38
Xile;1250;1107;2357;7,16;15,63
Uruguai;887;879;1766;5,37;11,73
Brasil;634;1124;1758;5,34;8,71
Paraguai;641;973;1614;4,90;18,92
Cuba;339;495;834;2,53;10,11
República Dominicana;294;462;756;2,30;4,43
Veneçuela;283;407;690;2,10;8,31
Mèxic;175;265;440;1,34;6,09
Estats Units, els;158;139;297;0,90;6,32
Hondures;68;159;227;0,69;2,82
El Salvador;24;51;75;0,23;5,00
Canadà;24;33;57;0,17;8,37
Nicaragua;22;26;48;0,15;7,55
Panamà;18;19;37;0,11;8,96
Guatemala;11;20;31;0,09;6,08
Costa Rica;11;11;22;0,07;5,90
Dominica;9;12;21;0,06;12,28
Haití;..;..;5;0,02;8,47
Resta de països;..;..;4;0,01;..
Total continent;14860;18056;32916;100,00;..

