Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Castelldefels
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;28;83;10,47;0,62
De 5 a 9 años;23;21;44;5,55;0,33
De 10 a 14 años;19;18;37;4,67;0,28
De 15 a 20 años;28;22;50;6,31;0,38
De 20 a 24 años;47;34;81;10,21;0,61
De 25 a 29 años;67;42;109;13,75;0,82
De 30 a 34 años;77;44;121;15,26;0,91
De 35 a 39 años;65;42;107;13,49;0,80
De 40 a 44 años;44;24;68;8,58;0,51
De 44 a 49 años;20;17;37;4,67;0,28
De 50 a 54 años;12;14;26;3,28;0,20
De 55 a 59 años;10;4;14;1,77;0,11
De 60 a 64 años;..;..;9;1,13;0,07
De 65 a 69 años;..;..;4;0,50;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;477;316;793;100,00;5,96
%;60,15;39,85;100,00;;

