Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;292;232;524;4,19;0,06
De 5 a 9 años;270;236;506;4,05;0,06
De 10 a 14 años;234;221;455;3,64;0,05
De 15 a 20 años;262;243;505;4,04;0,06
De 20 a 24 años;318;368;686;5,49;0,08
De 25 a 29 años;411;732;1143;9,14;0,13
De 30 a 34 años;493;1041;1534;12,27;0,18
De 35 a 39 años;585;1053;1638;13,10;0,19
De 40 a 44 años;685;1054;1739;13,91;0,20
De 44 a 49 años;526;677;1203;9,62;0,14
De 50 a 54 años;423;501;924;7,39;0,11
De 55 a 59 años;275;394;669;5,35;0,08
De 60 a 64 años;167;244;411;3,29;0,05
De 65 a 69 años;109;171;280;2,24;0,03
De 70 a 74 años;49;106;155;1,24;0,02
De 75 a 79 años;26;58;84;0,67;<0,01
De 80 a 84 años;10;27;37;0,30;<0,01
85 años o más;4;7;11;0,09;<0,01
Total;5139;7365;12504;100,00;1,43
%;41,10;58,90;100,00;;

