Población extranjera a 1 de enero. Por países. 2000
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c20&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Líbano;140;71;211;26,64;0,12
Siria;133;76;209;26,39;0,12
Israel;97;63;160;20,20;0,09
Jordania;73;23;96;12,12;0,05
Iraq;47;27;74;9,34;0,04
Azerbaiyán;5;9;14;1,77;<0,01
Arabia Saudita;..;..;12;1,52;<0,01
Kuwait;..;..;10;1,26;<0,01
Resto de países;..;..;6;0,76;<0,01
Total subcontinent;519;273;792;100,00;..

