Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Mataró
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;66;67;133;5,31;0,69
De 5 a 9 anys;97;90;187;7,47;0,97
De 10 a 14 anys;69;63;132;5,27;0,68
De 15 a 19 anys;72;63;135;5,39;0,70
De 20 a 24 anys;74;58;132;5,27;0,68
De 25 a 29 anys;75;86;161;6,43;0,83
De 30 a 34 anys;97;120;217;8,67;1,12
De 35 a 39 anys;115;126;241;9,63;1,25
De 40 a 44 anys;216;184;400;15,98;2,07
De 45 a 49 anys;170;181;351;14,02;1,82
De 50 a 54 anys;135;134;269;10,75;1,39
De 55 a 59 anys;38;45;83;3,32;0,43
De 60 a 64 anys;18;20;38;1,52;0,20
De 65 a 69 anys;7;5;12;0,48;0,06
De 70 a 74 anys;..;..;6;0,24;0,03
De 75 a 79 anys;..;..;5;0,20;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1254;1249;2503;100,00;12,97
%;50,10;49,90;100,00;;

