Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;262;240;502;6,83
De 5 a 9 anys;266;236;502;6,83
De 10 a 14 anys;211;175;386;5,25
De 15 a 19 anys;218;160;378;5,14
De 20 a 24 anys;298;221;519;7,06
De 25 a 29 anys;332;299;631;8,59
De 30 a 34 anys;363;382;745;10,14
De 35 a 39 anys;379;415;794;10,80
De 40 a 44 anys;527;378;905;12,31
De 45 a 49 anys;432;296;728;9,90
De 50 a 54 anys;308;215;523;7,12
De 55 a 59 anys;183;115;298;4,05
De 60 a 64 anys;115;88;203;2,76
De 65 a 69 anys;78;63;141;1,92
De 70 a 74 anys;25;23;48;0,65
De 75 a 79 anys;10;9;19;0,26
De 80 a 84 anys;..;..;13;0,18
85 anys o més;6;9;15;0,20
Total;4016;3334;7350;100,00
%;54,64;45,36;100,00;

