Municipal distribution. 2022
Baix Llobregat
Geographical origin: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d217
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Martorell,5.283,434,4764,822
Sant Andreu de la Barca,2.619,312,3425,1191
Olesa de Montserrat,2.208,53,582,240
Sant Feliu de Llobregat,3.764,32,351,085
Cornellà de Llobregat,13.847,28,307,020
Sant Vicenç dels Horts,2.281,8,088,035
Sant Boi de Llobregat,8.640,7,077,008
Pallejà,719,7,077,097
Esplugues de Llobregat,5.966,7,077,012
Sant Esteve Sesrovires,461,5,055,108
Molins de Rei,1.681,5,055,030
Other municipalities,44.497,13,143,003
Baix Llobregat,91.966,911,10000,099

