Población extranjera a 1 de enero. Por municipios. 2016
Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2016
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Reus;103615;15913;54,20;15,36
Cambrils;33273;6215;21,17;18,68
Mont-roig del Camp;11521;2958;10,07;25,67
Riudoms;6591;911;3,10;13,82
Vandellòs i l'Hospitalet de l'Infant;6143;808;2,75;13,15
Selva del Camp, la;5591;414;1,41;7,40
Montbrió del Camp;2779;282;0,96;10,15
Vinyols i els Arcs;1918;271;0,92;14,13
Borges del Camp, les;2070;249;0,85;12,03
Pratdip;691;204;0,69;29,52
Alforja;1844;169;0,58;9,16
Riudecanyes;1116;158;0,54;14,16
Riudecols;1169;126;0,43;10,78
Botarell;1120;124;0,42;11,07
Castellvell del Camp;2851;100;0,34;3,51
Aleixar, l';887;94;0,32;10,60
Vilanova d'Escornalbou;542;80;0,27;14,76
Vilaplana;590;76;0,26;12,88
Prades;587;72;0,25;12,27
Almoster;1401;42;0,14;3,00
Albiol, l';459;33;0,11;7,19
Duesaigües;242;28;0,10;11,57
Maspujols;774;21;0,07;2,71
Colldejou;171;5;0,02;2,92
Argentera, l';136;4;0,01;2,94
Resto de municipios;277;3;0,01;1,08
Baix Camp;188358;29360;100,00;15,59

