Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Vallès Occidental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1314;1255;2569;10,23;3,07
De 5 a 9 años;793;735;1528;6,09;1,82
De 10 a 14 años;657;620;1277;5,09;1,52
De 15 a 20 años;864;686;1550;6,17;1,85
De 20 a 24 años;1575;968;2543;10,13;3,03
De 25 a 29 años;3117;1261;4378;17,44;5,22
De 30 a 34 años;3167;980;4147;16,52;4,95
De 35 a 39 años;2297;729;3026;12,05;3,61
De 40 a 44 años;1396;542;1938;7,72;2,31
De 44 a 49 años;703;293;996;3,97;1,19
De 50 a 54 años;399;171;570;2,27;0,68
De 55 a 59 años;153;91;244;0,97;0,29
De 60 a 64 años;64;63;127;0,51;0,15
De 65 a 69 años;59;60;119;0,47;0,14
De 70 a 74 años;29;36;65;0,26;0,08
De 75 a 79 años;14;11;25;0,10;0,03
De 80 a 84 años;..;..;7;0,03;<0,01
85 años o más;..;..;..;..;..
Total;16602;8508;25110;100,00;29,97
%;66,12;33,88;100,00;;

