Distribution by countries of the subcontinent. 2017
Catalonia
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c20&t=2017
Categoria,Men,Women,National population,% of subcontinent's total population,% of total foreign population
Syria,563,416,979,2689,009
Israel,509,436,945,2595,009
Lebanon,381,256,637,1750,006
Jordan,193,104,297,816,003
Azerbaijan,131,90,221,607,002
Iraq,117,65,182,500,002
Saudi Arabia,95,59,154,423,001
Palestine,72,28,100,275,<001
Kuwait,21,8,29,080,<001
Yemen,21,6,27,074,<001
Bahrain,..,..,18,049,<001
United Arab Emirates,10,8,18,049,<001
Oman,13,5,18,049,<001
Qatar,12,4,16,044,<001
Total subcontinent,2.154,1.487,3.641,10000,..

