Población extranjera a 1 de enero. Por países. 2019
Granollers
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;252;234;486;64,71;0,78
Pakistán;113;33;146;19,44;0,30
Índia;43;20;63;8,39;0,24
Japón;..;..;8;1,07;0,34
Iraq;..;..;6;0,80;2,52
Nepal;..;..;5;0,67;0,22
República de Corea;..;..;5;0,67;0,43
Bangladesh;..;..;4;0,53;0,05
Filipinas;..;..;4;0,53;0,03
Tailandia;..;..;4;0,53;0,88
Vietnam;..;..;4;0,53;0,66
Resto de países;10;6;16;2,13;..
Total continent;434;317;751;100,00;..

