Población extranjera a 1 de enero. Por continentes. 2016
Vic
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;754;812;1566;15,07;100,00
Unión Europea (28);683;658;1341;12,91;85,63
Europa Central y Oriental;69;151;220;2,12;14,05
Resto de Europa;..;..;5;0,05;0,32
No consta país;..;..;..;..;..
 ;;;;;
África;3358;2446;5804;55,87;100,00
África oriental;..;..;18;0,17;0,31
África central;6;8;14;0,13;0,24
África del norte;1446;1480;2926;28,16;50,41
África Meridional;..;..;..;..;..
África occidental;1903;943;2846;27,39;49,04
No consta país;..;..;..;..;..
 ;;;;;
América;462;630;1092;10,51;100,00
América del Norte;8;5;13;0,13;1,19
América Central;27;89;116;1,12;10,62
Caribe;23;35;58;0,56;5,31
América del Sur;404;501;905;8,71;82,88
No consta país;..;..;..;..;..
 ;;;;;
Asia;1114;813;1927;18,55;100,00
Asia Central;..;..;..;..;..
Asia Oriental;351;352;703;6,77;36,48
Asia Meridional;748;444;1192;11,47;61,86
Sudeste asiático;11;17;28;0,27;1,45
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;5688;4701;10389;100,00;..

