Municipal distribution. 2013
Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=a&t=2013
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Vilanova i la Geltrú,66.275,8.497,1430,1282
Sitges,29.140,7.444,1252,2555
Vilafranca del Penedès,38.929,6.331,1065,1626
"Vendrell, el",36.747,5.852,985,1593
Igualada,38.978,4.723,795,1212
Calafell,24.563,4.264,717,1736
Sant Pere de Ribes,28.730,3.765,633,1310
Cunit,12.416,1.884,317,1517
Cubelles,14.528,1.506,253,1037
"Arboç, l'",5.517,1.282,216,2324
Santa Margarida i els Monjos,7.288,1.132,190,1553
Sant Sadurní d'Anoia,12.603,1.105,186,877
Piera,15.057,1.051,177,698
Santa Margarida de Montbui,9.690,975,164,1006
Vilanova del Camí,12.533,941,158,751
Olivella,3.617,695,117,1921
Gelida,7.123,625,105,877
Masquefa,8.429,467,079,554
Santa Oliva,3.311,387,065,1169
"Hostalets de Pierola, els",2.935,338,057,1152
Sant Quintí de Mediona,2.165,327,055,1510
Canyelles,4.319,307,052,711
Banyeres del Penedès,3.044,283,048,930
Sant Martí Sarroca,3.168,279,047,881
Torrelles de Foix,2.360,273,046,1157
Olèrdola,3.626,239,040,659
Capellades,5.374,238,040,443
Bellvei,2.129,216,036,1015
Mediona,2.353,209,035,888
"Bisbal del Penedès, la",3.497,192,032,549
Font-rubí,1.415,180,030,1272
Òdena,3.629,176,030,485
Avinyonet del Penedès,1.705,176,030,1032
Sant Llorenç d'Hortons,2.535,175,029,690
Subirats,3.027,172,029,568
"Granada, la",2.055,160,027,779
Castellet i la Gornal,2.261,147,025,650
Sant Pere de Riudebitlles,2.346,143,024,610
Albinyana,2.354,140,024,595
Sant Jaume dels Domenys,2.556,138,023,540
Castellví de la Marca,1.619,132,022,815
"Llacuna, la",934,131,022,1403
"Torre de Claramunt, la",3.827,125,021,327
"Bruc, el",2.027,124,021,612
Torrelavit,1.400,120,020,857
"Pobla de Claramunt, la",2.219,120,020,541
Llorenç del Penedès,2.304,119,020,516
Bonastre,654,112,019,1713
Carme,831,99,017,1191
"Pla del Penedès, el",1.195,98,016,820
Vallbona d'Anoia,1.431,91,015,636
Olesa de Bonesvalls,1.720,91,015,529
"Montmell, el",1.474,88,015,597
Vilobí del Penedès,1.099,81,014,737
Masllorenç,534,67,011,1255
Sant Cugat Sesgarrigues,974,63,011,647
Cabrera d'Anoia,1.338,58,010,433
Pontons,504,53,009,1052
Pacs del Penedès,892,36,006,404
Santa Fe del Penedès,378,33,006,873
"Cabanyes, les",969,33,006,341
Sant Martí de Tous,1.184,25,004,211
Puigdàlber,533,24,004,450
Jorba,849,20,003,236
Copons,325,15,003,462
Argençola,215,11,002,512
Montmaneu,169,10,002,592
Castellolí,556,10,002,180
Orpí,135,8,001,593
Santa Maria de Miralles,133,5,<001,376
Other municipalities,301,3,<001,100
Penedès,467.050,59.439,10000,1273

