Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Barcelonès
Origen geográfico: Israel
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d414&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;7;17;3,70;<0,01
De 5 a 9 años;6;6;12;2,61;<0,01
De 10 a 14 años;..;..;5;1,09;<0,01
De 15 a 20 años;..;..;6;1,30;<0,01
De 20 a 24 años;12;10;22;4,78;<0,01
De 25 a 29 años;47;47;94;20,43;0,02
De 30 a 34 años;72;49;121;26,30;0,03
De 35 a 39 años;43;27;70;15,22;0,02
De 40 a 44 años;24;21;45;9,78;0,01
De 44 a 49 años;8;10;18;3,91;<0,01
De 50 a 54 años;8;7;15;3,26;<0,01
De 55 a 59 años;4;12;16;3,48;<0,01
De 60 a 64 años;4;6;10;2,17;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,87;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;248;212;460;100,00;0,12
%;53,91;46,09;100,00;;

