Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;152;140;292;12,14;4,31
De 5 a 9 anys;113;99;212;8,81;3,13
De 10 a 14 anys;61;67;128;5,32;1,89
De 15 a 19 anys;79;49;128;5,32;1,89
De 20 a 24 anys;64;70;134;5,57;1,98
De 25 a 29 anys;65;102;167;6,94;2,47
De 30 a 34 anys;108;133;241;10,02;3,56
De 35 a 39 anys;166;114;280;11,64;4,14
De 40 a 44 anys;196;101;297;12,34;4,39
De 45 a 49 anys;132;61;193;8,02;2,85
De 50 a 54 anys;96;33;129;5,36;1,91
De 55 a 59 anys;55;37;92;3,82;1,36
De 60 a 64 anys;38;22;60;2,49;0,89
De 65 a 69 anys;21;9;30;1,25;0,44
De 70 a 74 anys;6;6;12;0,50;0,18
De 75 a 79 anys;..;..;5;0,21;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1357;1049;2406;100,00;35,55
%;56,40;43,60;100,00;;

