Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Comarques Gironines
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;6;15;5,56;0,01
De 5 a 9 anys;6;8;14;5,19;0,01
De 10 a 14 anys;4;8;12;4,44;<0,01
De 15 a 19 anys;6;9;15;5,56;0,01
De 20 a 24 anys;9;10;19;7,04;0,01
De 25 a 29 anys;12;10;22;8,15;0,02
De 30 a 34 anys;15;17;32;11,85;0,02
De 35 a 39 anys;15;19;34;12,59;0,02
De 40 a 44 anys;13;7;20;7,41;0,01
De 45 a 49 anys;11;7;18;6,67;0,01
De 50 a 54 anys;5;11;16;5,93;0,01
De 55 a 59 anys;7;12;19;7,04;0,01
De 60 a 64 anys;..;..;8;2,96;<0,01
De 65 a 69 anys;..;..;9;3,33;<0,01
De 70 a 74 anys;..;..;5;1,85;<0,01
De 75 a 79 anys;..;..;8;2,96;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;125;145;270;100,00;0,19
%;46,30;53,70;100,00;;

