Municipal distribution. 2017
Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2017
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Sort,2.128,277,3980,1302
Esterri d'Àneu,769,159,2284,2068
Rialp,666,57,819,856
Espot,365,36,517,986
"Guingueta d'Àneu, la",311,32,460,1029
Baix Pallars,341,25,359,733
Vall de Cardós,360,23,330,639
Llavorsí,359,21,302,585
Soriguera,403,20,287,496
Alt Àneu,405,16,230,395
Alins,286,14,201,490
Tírvia,141,6,086,426
Lladorre,225,4,057,178
Farrera,121,4,057,331
Other municipalities,67,2,029,299
Pallars Sobirà,6.947,696,10000,1002

