Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;67307;14474;7102;10,55;49,07;231;3,36
2021;67226;14346;6871;10,22;47,89;-415;-5,70
2020;67460;14372;7286;10,80;50,70;-96;-1,30
2019;67004;13854;7382;11,02;53,28;180;2,50
2018;66375;13146;7202;10,85;54,78;153;2,17
2017;65954;12567;7049;10,69;56,09;271;4,00
2016;64892;12042;6778;10,45;56,29;179;2,71
2015;63891;11653;6599;10,33;56,63;-145;-2,15
2014;63255;12157;6744;10,66;55,47;-171;-2,47
2013;63077;13000;6915;10,96;53,19;-2;-0,03
2012;62989;13249;6917;10,98;52,21;-245;-3,42
2011;63139;13881;7162;11,34;51,60;217;3,12
2010;62250;13924;6945;11,16;49,88;-107;-1,52
2009;62080;14331;7052;11,36;49,21;601;9,32
2008;60572;13307;6451;10,65;48,48;889;15,98
2007;58955;12044;5562;9,43;46,18;1683;43,39
2006;58663;12106;3879;6,61;32,04;453;13,22
2005;56718;10596;3426;6,04;32,33;641;23,02
2004;53964;8815;2785;5,16;31,59;285;11,40
2003;52405;7819;2500;4,77;31,97;433;20,95
2002;48982;5576;2067;4,22;37,07;342;19,83
2001;46786;4000;1725;3,69;43,12;285;19,79
2000;45091;3021;1440;3,19;47,67;..;..

