Población extranjera a 1 de enero. Por países. 2019
Montsià
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2210;2264;4474;67,27;4,96
República de Moldova;174;174;348;5,23;7,52
Ucrania;141;141;282;4,24;1,21
Francia;123;115;238;3,58;0,69
Bulgaria;116;76;192;2,89;1,70
Lituania;59;92;151;2,27;6,91
Reino Unido;77;62;139;2,09;0,68
Italia;84;44;128;1,92;0,21
Alemania;51;67;118;1,77;0,65
Russia;32;54;86;1,29;0,34
Polonia;39;44;83;1,25;0,83
Eslovaquia;29;42;71;1,07;5,45
Portugal;36;33;69;1,04;0,52
Bélgica;30;31;61;0,92;1,17
Países Bajos;22;30;52;0,78;0,57
República Checa;15;18;33;0,50;2,12
Suiza;14;12;26;0,39;0,98
Hungría;8;10;18;0,27;1,02
Serbia;..;..;12;0,18;0,93
Letonia;..;..;10;0,15;1,07
Albania;..;..;6;0,09;0,55
Dinamarca;..;..;6;0,09;0,50
Montenegro;..;..;6;0,09;5,04
Irlanda;..;..;5;0,08;0,22
Suecia;..;..;5;0,08;0,17
Bosnia y Herzegovina;..;..;5;0,08;1,62
Armenia;..;..;5;0,08;0,11
Noruega;..;..;4;0,06;0,58
Resto de países;6;11;17;0,26;..
No consta país;1;0;1;0,02;..
Total continent;3301;3350;6651;100,00;..

