Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Rubí
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;24;53;10,13;0,63
De 5 a 9 años;25;13;38;7,27;0,45
De 10 a 14 años;9;9;18;3,44;0,21
De 15 a 20 años;26;4;30;5,74;0,36
De 20 a 24 años;18;9;27;5,16;0,32
De 25 a 29 años;16;14;30;5,74;0,36
De 30 a 34 años;34;27;61;11,66;0,72
De 35 a 39 años;70;32;102;19,50;1,21
De 40 a 44 años;72;19;91;17,40;1,08
De 44 a 49 años;..;..;37;7,07;0,44
De 50 a 54 años;..;..;23;4,40;0,27
De 55 a 59 años;..;..;7;1,34;0,08
De 60 a 64 años;..;..;4;0,76;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;366;157;523;100,00;6,20
%;69,98;30,02;100,00;;

