Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Provincia: Tarragona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;523;464;987;3,62;0,85
De 5 a 9 años;850;792;1642;6,02;1,41
De 10 a 14 años;907;982;1889;6,93;1,62
De 15 a 20 años;886;914;1800;6,60;1,55
De 20 a 24 años;1109;1417;2526;9,26;2,17
De 25 a 29 años;1931;2440;4371;16,03;3,75
De 30 a 34 años;1864;2301;4165;15,27;3,58
De 35 a 39 años;1601;1756;3357;12,31;2,88
De 40 a 44 años;1085;1347;2432;8,92;2,09
De 44 a 49 años;727;840;1567;5,74;1,35
De 50 a 54 años;426;588;1014;3,72;0,87
De 55 a 59 años;276;375;651;2,39;0,56
De 60 a 64 años;124;229;353;1,29;0,30
De 65 a 69 años;75;126;201;0,74;0,17
De 70 a 74 años;48;107;155;0,57;0,13
De 75 a 79 años;30;67;97;0,36;0,08
De 80 a 84 años;10;37;47;0,17;0,04
85 años o más;5;17;22;0,08;0,02
Total;12477;14799;27276;100,00;23,41
%;45,74;54,26;100,00;;

