Población extranjera a 1 de enero. Por países. 2009
Priorat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;31;28;59;40,97;0,07
Colombia;6;6;12;8,33;0,02
Bolívia;..;..;10;6,94;0,02
Argentina;..;..;9;6,25;0,03
Honduras;..;..;8;5,56;0,06
Paraguay;..;..;7;4,86;0,05
Perú;..;..;7;4,86;0,02
Brasil;..;..;6;4,17;0,02
Chile;..;..;5;3,47;0,03
Venezuela;..;..;5;3,47;0,05
Resto de países;4;12;16;11,11;..
Total continent;58;86;144;100,00;..

