Població estrangera a 1 de gener. Per municipis. 2022
Vallès Occidental
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d347
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;31516;973;34,53;3,09
Sabadell;28632;955;33,89;3,34
Sant Cugat del Vallès;12617;284;10,08;2,25
Rubí;10120;260;9,23;2,57
Montcada i Reixac;4988;61;2,16;1,22
Cerdanyola del Vallès;5610;48;1,70;0,86
Ripollet;4923;46;1,63;0,93
Palau-solità i Plegamans;935;46;1,63;4,92
Barberà del Vallès;2600;37;1,31;1,42
Santa Perpètua de Mogoda;2591;20;0,71;0,77
Sant Quirze del Vallès;1109;16;0,57;1,44
Sentmenat;592;14;0,50;2,36
Polinyà;587;12;0,43;2,04
Castellbisbal;793;11;0,39;1,39
Castellar del Vallès;1144;9;0,32;0,79
Matadepera;348;8;0,28;2,30
Badia del Vallès;751;6;0,21;0,80
Viladecavalls;198;5;0,18;2,53
Vacarisses;334;5;0,18;1,50
Resta de municipis;233;2;0,07;0,86
Vallès Occidental;110621;2818;100,00;2,55

