Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Lleida
Origen geogràfic: Hondures
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d321
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;15;29;5,40;0,10
De 5 a 9 anys;14;18;32;5,96;0,11
De 10 a 14 anys;14;15;29;5,40;0,10
De 15 a 19 anys;17;16;33;6,15;0,11
De 20 a 24 anys;23;51;74;13,78;0,25
De 25 a 29 anys;34;63;97;18,06;0,33
De 30 a 34 anys;19;56;75;13,97;0,26
De 35 a 39 anys;16;47;63;11,73;0,22
De 40 a 44 anys;7;33;40;7,45;0,14
De 45 a 49 anys;..;..;18;3,35;0,06
De 50 a 54 anys;6;19;25;4,66;0,09
De 55 a 59 anys;..;..;8;1,49;0,03
De 60 a 64 anys;4;6;10;1,86;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;172;365;537;100,00;1,84
%;32,03;67,97;100,00;;

