Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Reus
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;32;60;13,07;0,36
De 5 a 9 años;20;21;41;8,93;0,25
De 10 a 14 años;22;9;31;6,75;0,19
De 15 a 20 años;13;5;18;3,92;0,11
De 20 a 24 años;15;8;23;5,01;0,14
De 25 a 29 años;15;9;24;5,23;0,15
De 30 a 34 años;26;20;46;10,02;0,28
De 35 a 39 años;52;27;79;17,21;0,48
De 40 a 44 años;49;18;67;14,60;0,41
De 44 a 49 años;23;6;29;6,32;0,18
De 50 a 54 años;12;4;16;3,49;0,10
De 55 a 59 años;..;..;16;3,49;0,10
De 60 a 64 años;..;..;6;1,31;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;296;163;459;100,00;2,79
%;64,49;35,51;100,00;;

