Població estrangera a 1 de gener. Per municipis. 2011
Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2011
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Reus;106709;20243;55,63;18,97
Cambrils;33008;7241;19,90;21,94
Mont-roig del Camp;12476;3898;10,71;31,24
Vandellòs i l'Hospitalet de l'Infant;5941;958;2,63;16,13
Riudoms;6466;908;2,50;14,04
Selva del Camp, la;5576;559;1,54;10,03
Vinyols i els Arcs;1911;370;1,02;19,36
Pratdip;848;324;0,89;38,21
Montbrió del Camp;2461;290;0,80;11,78
Borges del Camp, les;2146;271;0,74;12,63
Riudecols;1294;202;0,56;15,61
Alforja;1866;173;0,48;9,27
Riudecanyes;1154;167;0,46;14,47
Botarell;1109;150;0,41;13,53
Aleixar, l';914;108;0,30;11,82
Vilanova d'Escornalbou;568;100;0,27;17,61
Vilaplana;639;88;0,24;13,77
Prades;662;86;0,24;12,99
Castellvell del Camp;2792;84;0,23;3,01
Albiol, l';451;50;0,14;11,09
Almoster;1362;48;0,13;3,52
Maspujols;730;33;0,09;4,52
Duesaigües;236;19;0,05;8,05
Colldejou;181;8;0,02;4,42
Argentera, l';159;4;0,01;2,52
Resta de municipis;288;6;0,02;2,08
Baix Camp;191947;36388;100,00;18,96

