Población extranjera a 1 de enero. Por municipios. 2019
Baix Penedès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4824;1718;32,56;35,61
Vendrell, el;5499;1641;31,10;29,84
Cunit;1925;634;12,01;32,94
Arboç, l';1294;598;11,33;46,21
Banyeres del Penedès;304;125;2,37;41,12
Bisbal del Penedès, la;210;124;2,35;59,05
Sant Jaume dels Domenys;199;93;1,76;46,73
Albinyana;155;68;1,29;43,87
Santa Oliva;283;67;1,27;23,67
Bellvei;217;64;1,21;29,49
Montmell, el;90;55;1,04;61,11
Llorenç del Penedès;118;49;0,93;41,53
Masllorenç;73;24;0,45;32,88
Bonastre;92;17;0,32;18,48
Baix Penedès;15283;5277;100,00;34,53

