Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Tarragonès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;86;115;201;2,66;0,50
De 5 a 9 años;81;73;154;2,03;0,38
De 10 a 14 años;118;128;246;3,25;0,61
De 15 a 20 años;225;252;477;6,30;1,19
De 20 a 24 años;323;359;682;9,01;1,70
De 25 a 29 años;363;483;846;11,18;2,11
De 30 a 34 años;405;583;988;13,05;2,47
De 35 a 39 años;443;622;1065;14,07;2,66
De 40 a 44 años;359;506;865;11,43;2,16
De 44 a 49 años;282;343;625;8,26;1,56
De 50 a 54 años;203;288;491;6,49;1,23
De 55 a 59 años;121;193;314;4,15;0,78
De 60 a 64 años;68;148;216;2,85;0,54
De 65 a 69 años;64;110;174;2,30;0,43
De 70 a 74 años;35;69;104;1,37;0,26
De 75 a 79 años;21;40;61;0,81;0,15
De 80 a 84 años;8;22;30;0,40;0,07
85 años o más;7;23;30;0,40;0,07
Total;3212;4357;7569;100,00;18,91
%;42,44;57,56;100,00;;

