Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Castelldefels
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;16;32;6,96;0,27
De 5 a 9 años;11;11;22;4,78;0,19
De 10 a 14 años;8;10;18;3,91;0,15
De 15 a 20 años;9;4;13;2,83;0,11
De 20 a 24 años;28;5;33;7,17;0,28
De 25 a 29 años;50;22;72;15,65;0,62
De 30 a 34 años;71;20;91;19,78;0,78
De 35 a 39 años;61;15;76;16,52;0,65
De 40 a 44 años;46;7;53;11,52;0,45
De 44 a 49 años;..;..;25;5,43;0,21
De 50 a 54 años;..;..;11;2,39;0,09
De 55 a 59 años;..;..;6;1,30;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,87;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;337;123;460;100,00;3,95
%;73,26;26,74;100,00;;

