Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Cornellà de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;92;79;171;5,84;1,22
De 5 a 9 anys;71;86;157;5,36;1,12
De 10 a 14 anys;87;70;157;5,36;1,12
De 15 a 19 anys;70;57;127;4,34;0,90
De 20 a 24 anys;67;77;144;4,92;1,02
De 25 a 29 anys;118;136;254;8,67;1,81
De 30 a 34 anys;153;188;341;11,65;2,43
De 35 a 39 anys;187;192;379;12,94;2,70
De 40 a 44 anys;181;181;362;12,36;2,58
De 45 a 49 anys;141;126;267;9,12;1,90
De 50 a 54 anys;99;97;196;6,69;1,39
De 55 a 59 anys;68;87;155;5,29;1,10
De 60 a 64 anys;47;69;116;3,96;0,83
De 65 a 69 anys;23;25;48;1,64;0,34
De 70 a 74 anys;8;22;30;1,02;0,21
De 75 a 79 anys;11;6;17;0,58;0,12
De 80 a 84 anys;..;..;5;0,17;0,04
85 anys o més;..;..;..;..;..
Total;1425;1503;2928;100,00;20,83
%;48,67;51,33;100,00;;

