Població estrangera a 1 de gener. Per municipis. 2021
Garrigues
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Juneda;860;389;31,00;45,23
Borges Blanques, les;935;367;29,24;39,25
Arbeca;347;275;21,91;79,25
Castelldans;113;58;4,62;51,33
Granadella, la;126;44;3,51;34,92
Juncosa;44;18;1,43;40,91
Vinaixa;34;17;1,35;50,00
Soleràs, el;49;16;1,27;32,65
Espluga Calba, l';22;15;1,20;68,18
Albi, l';47;15;1,20;31,91
Cervià de les Garrigues;32;9;0,72;28,12
Bovera;30;8;0,64;26,67
Vilosell, el;16;4;0,32;25,00
Granyena de les Garrigues;27;4;0,32;14,81
Floresta, la;8;4;0,32;50,00
Albagés, l';11;4;0,32;36,36
Resta de municipis;42;8;0,64;19,05
Garrigues;2743;1255;100,00;45,75

