Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Selva
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;139;109;248;9,30;0,81
De 5 a 9 anys;93;95;188;7,05;0,62
De 10 a 14 anys;76;71;147;5,51;0,48
De 15 a 19 anys;89;60;149;5,59;0,49
De 20 a 24 anys;121;77;198;7,42;0,65
De 25 a 29 anys;167;128;295;11,06;0,97
De 30 a 34 anys;226;154;380;14,25;1,24
De 35 a 39 anys;229;125;354;13,27;1,16
De 40 a 44 anys;199;99;298;11,17;0,98
De 45 a 49 anys;113;62;175;6,56;0,57
De 50 a 54 anys;70;39;109;4,09;0,36
De 55 a 59 anys;42;16;58;2,17;0,19
De 60 a 64 anys;17;10;27;1,01;0,09
De 65 a 69 anys;14;9;23;0,86;0,08
De 70 a 74 anys;8;4;12;0,45;0,04
De 75 a 79 anys;..;..;6;0,22;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1604;1063;2667;100,00;8,73
%;60,14;39,86;100,00;;

