Població estrangera a 1 de gener. Per països. 2001
Barcelonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;8293;5503;13796;14,86;17,55
Equador;4748;5893;10641;11,46;67,48
Perú;3215;5096;8311;8,95;76,28
Colòmbia;2465;3097;5562;5,99;50,51
República Dominicana;1401;3426;4827;5,20;65,64
Xina;2080;1926;4006;4,31;60,64
Pakistan;3310;529;3839;4,13;88,15
Itàlia;2067;1352;3419;3,68;43,42
Filipines;1335;1891;3226;3,47;86,63
França;1434;1738;3172;3,42;28,54
Argentina;1440;1376;2816;3,03;41,47
Alemanya;1175;1171;2346;2,53;21,93
Xile;840;879;1719;1,85;50,26
Regne Unit;935;705;1640;1,77;25,27
Cuba;697;912;1609;1,73;44,61
Brasil;622;910;1532;1,65;47,25
Portugal;544;574;1118;1,20;28,46
Algèria;800;284;1084;1,17;37,46
Estats Units, els;544;540;1084;1,17;45,93
Índia;665;390;1055;1,14;59,67
Veneçuela;364;527;891;0,96;52,04
Uruguai;446;436;882;0,95;40,00
Guinea;298;493;791;0,85;51,33
Rússia;318;443;761;0,82;33,88
Mèxic;337;423;760;0,82;46,00
Japó;371;377;748;0,81;74,06
Bolívia;308;402;710;0,76;54,07
Països Baixos;389;261;650;0,70;17,17
Bangladesh;492;129;621;0,67;92,69
Romania;302;194;496;0,53;21,13
Ucraïna;227;207;434;0,47;32,75
Armènia;233;191;424;0,46;71,26
Suïssa;201;201;402;0,43;19,98
Bèlgica;201;200;401;0,43;15,59
Nigèria;285;83;368;0,40;51,25
El Salvador;119;244;363;0,39;66,00
Hondures;108;246;354;0,38;44,08
Polònia;128;146;274;0,30;28,78
Bulgària;150;118;268;0,29;36,97
Senegal;178;52;230;0,25;8,33
Corea del Sud;113;115;228;0,25;57,58
Iran;127;85;212;0,23;57,92
Suècia;93;109;202;0,22;35,25
Àustria;108;92;200;0,22;39,22
Camerun;89;88;177;0,19;54,46
Líban;111;58;169;0,18;64,75
Irlanda;101;67;168;0,18;40,98
Andorra;84;81;165;0,18;28,75
Síria;106;51;157;0,17;61,57
Sèrbia i Montenegro;79;75;154;0,17;23,55
Ghana;112;38;150;0,16;28,25
Dinamarca;71;68;139;0,15;27,10
Canadà;69;58;127;0,14;37,91
Gàmbia;92;34;126;0,14;1,59
Guinea Equatorial;34;88;122;0,13;26,18
Geòrgia;75;44;119;0,13;55,35
Israel;73;46;119;0,13;58,62
Iraq, l';79;34;113;0,12;63,13
Grècia;65;45;110;0,12;45,83
Egipte;77;24;101;0,11;29,11
Turquia;59;41;100;0,11;51,81
Jordània;63;28;91;0,10;65,94
Paraguai;35;55;90;0,10;45,23
Mali;69;20;89;0,10;9,18
Austràlia;42;39;81;0,09;46,82
Congo;50;25;75;0,08;44,38
Tunísia;67;8;75;0,08;36,06
Finlàndia;31;42;73;0,08;33,18
Nicaragua;28;43;71;0,08;44,65
Txèquia;20;49;69;0,07;16,83
Bòsnia i Hercegovina;42;27;69;0,07;19,60
Guatemala;27;40;67;0,07;52,76
Noruega;30;30;60;0,06;34,88
Croàcia;30;18;48;0,05;21,82
Eslovàquia;17;29;46;0,05;23,59
Panamà;24;22;46;0,05;53,49
Sierra Leone;35;9;44;0,05;27,85
Moldàvia;20;23;43;0,05;19,20
Hongria;15;25;40;0,04;27,40
Costa Rica;17;23;40;0,04;48,19
Mauritània;34;5;39;0,04;7,00
Tailàndia;12;25;37;0,04;45,68
Angola;23;13;36;0,04;29,51
Sudan, el;26;10;36;0,04;59,02
Albània;18;16;34;0,04;55,74
Belarús;14;20;34;0,04;29,82
Guinea-Bissau;29;5;34;0,04;6,39
Libèria;28;5;33;0,04;29,20
República Democràtica del Congo;18;12;30;0,03;32,26
Costa d'Ivori;16;8;24;0,03;26,09
Nova Zelanda;13;11;24;0,03;46,15
Malàisia;10;13;23;0,02;65,71
Nepal;13;9;22;0,02;52,38
Indonèsia;8;13;21;0,02;47,73
Kenya;12;8;20;0,02;32,26
Singapur;10;10;20;0,02;51,28
Lituània;8;10;18;0,02;14,40
Líbia;11;7;18;0,02;54,55
Azerbaidjan;5;12;17;0,02;85,00
Sud-àfrica;11;5;16;0,02;20,78
Islàndia;4;9;13;0,01;29,55
Letònia;4;9;13;0,01;18,57
Eslovènia;6;7;13;0,01;44,83
Dominica;9;4;13;0,01;8,12
Sri Lanka;5;7;12;0,01;85,71
Vietnam;6;5;11;0,01;42,31
Cap Verd;5;5;10;0,01;27,03
Estònia;5;4;9;<0,01;56,25
Haití;..;..;9;<0,01;40,91
Luxemburg;..;..;8;<0,01;13,33
Uzbekistan;..;..;8;<0,01;61,54
Macedònia del Nord;..;..;7;<0,01;11,48
Maurici;..;..;7;<0,01;46,67
Níger;..;..;7;<0,01;63,64
Mongòlia;..;..;7;<0,01;100,00
Burkina Faso;..;..;6;<0,01;22,22
Benín;..;..;6;<0,01;46,15
Etiòpia;..;..;6;<0,01;37,50
Ruanda;..;..;6;<0,01;12,77
Xipre;..;..;5;<0,01;71,43
Moçambic;..;..;5;<0,01;45,45
Tanzània;..;..;5;<0,01;27,78
Togo;..;..;5;<0,01;20,83
Aràbia Saudí;..;..;5;<0,01;41,67
Somàlia;..;..;4;<0,01;9,52
Txad;..;..;4;<0,01;57,14
Resta de països;19;10;29;0,03;..
No hi consta país;24;32;56;0,06;..
Apàtrides;13;4;17;0,02;43,59
Total;47032;45815;92847;100,00;..

