Població estrangera a 1 de gener. Per països. 2015
Vic
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Polònia;180;182;362;25,62;3,33
Romania;165;164;329;23,28;0,35
França;75;68;143;10,12;0,45
Itàlia;55;47;102;7,22;0,21
Regne Unit;37;41;78;5,52;0,41
Geòrgia;23;52;75;5,31;1,45
Ucraïna;22;45;67;4,74;0,36
Bulgària;22;33;55;3,89;0,46
Alemanya;25;17;42;2,97;0,22
Rússia;9;27;36;2,55;0,17
Portugal;18;8;26;1,84;0,21
Armènia;7;14;21;1,49;0,53
Països Baixos;8;12;20;1,42;0,23
Bèlgica;..;..;9;0,64;0,19
Irlanda;..;..;6;0,42;0,30
Àustria;..;..;5;0,35;0,35
Dinamarca;..;..;5;0,35;0,41
Hongria;..;..;5;0,35;0,32
Suècia;..;..;5;0,35;0,17
Suïssa;..;..;4;0,28;0,14
Resta de països;5;13;18;1,27;..
Total continent;674;739;1413;100,00;..

