Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Barcelona
Origen geográfico: Canada
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d301&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;1,99;<0,01
De 5 a 9 años;..;..;6;1,71;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;10;2,85;<0,01
De 20 a 24 años;24;27;51;14,53;0,02
De 25 a 29 años;30;39;69;19,66;0,03
De 30 a 34 años;23;34;57;16,24;0,02
De 35 a 39 años;27;28;55;15,67;0,02
De 40 a 44 años;17;15;32;9,12;0,01
De 44 a 49 años;16;9;25;7,12;0,01
De 50 a 54 años;9;6;15;4,27;<0,01
De 55 a 59 años;..;..;7;1,99;<0,01
De 60 a 64 años;..;..;4;1,14;<0,01
De 65 a 69 años;..;..;7;1,99;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;166;185;351;100,00;0,14
%;47,29;52,71;100,00;;

