Foreign population by age and sex. 2012
Alt Camp
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,556,015
5-9 years,..,..,7,432,011
10-14 years,5,5,10,617,016
15-19 years,10,7,17,1049,027
20-24 years,6,13,19,1173,031
25-29 years,12,11,23,1420,037
30-34 years,8,14,22,1358,035
35-39 years,5,12,17,1049,027
40-44 years,6,5,11,679,018
45-49 years,9,8,17,1049,027
50-54 years,..,..,4,247,006
55-59 years,..,..,4,247,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,73,89,162,10000,261
%,4506,5494,10000,,

