Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Bages
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d135&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;21;33;6,12;0,17
De 5 a 9 anys;21;17;38;7,05;0,20
De 10 a 14 anys;19;20;39;7,24;0,20
De 15 a 19 anys;12;21;33;6,12;0,17
De 20 a 24 anys;22;16;38;7,05;0,20
De 25 a 29 anys;7;22;29;5,38;0,15
De 30 a 34 anys;31;37;68;12,62;0,35
De 35 a 39 anys;31;40;71;13,17;0,37
De 40 a 44 anys;43;35;78;14,47;0,40
De 45 a 49 anys;26;22;48;8,91;0,25
De 50 a 54 anys;25;17;42;7,79;0,22
De 55 a 59 anys;9;4;13;2,41;0,07
De 60 a 64 anys;..;..;6;1,11;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;262;277;539;100,00;2,78
%;48,61;51,39;100,00;;

