Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Rubí
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;20;41;7,52;0,47
De 5 a 9 anys;12;10;22;4,04;0,25
De 10 a 14 anys;23;12;35;6,42;0,40
De 15 a 19 anys;18;15;33;6,06;0,38
De 20 a 24 anys;39;31;70;12,84;0,81
De 25 a 29 anys;42;34;76;13,94;0,88
De 30 a 34 anys;53;40;93;17,06;1,07
De 35 a 39 anys;45;34;79;14,50;0,91
De 40 a 44 anys;32;20;52;9,54;0,60
De 45 a 49 anys;9;12;21;3,85;0,24
De 50 a 54 anys;..;..;10;1,83;0,12
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;0,92;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,73;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;309;236;545;100,00;6,30
%;56,70;43,30;100,00;;

