Població estrangera a 1 de gener. Per països. 2013
Bages
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1406;1374;2780;46,93;2,68
Polònia;505;345;850;14,35;6,58
Ucraïna;280;286;566;9,55;3,18
Itàlia;184;107;291;4,91;0,58
Bulgària;142;90;232;3,92;1,71
Rússia;60;149;209;3,53;1,11
Portugal;113;69;182;3,07;1,24
França;97;75;172;2,90;0,51
Regne Unit;57;37;94;1,59;0,46
Alemanya;36;45;81;1,37;0,36
Moldàvia;30;43;73;1,23;1,67
Geòrgia;28;45;73;1,23;1,44
Sèrbia;31;23;54;0,91;4,98
Països Baixos;19;22;41;0,69;0,43
Armènia;16;12;28;0,47;0,72
Lituània;8;17;25;0,42;1,02
Txèquia;7;15;22;0,37;1,15
Belarús;8;13;21;0,35;1,64
Andorra;7;7;14;0,24;1,52
Bèlgica;5;7;12;0,20;0,23
Irlanda;6;5;11;0,19;0,54
Hongria;4;5;9;0,15;0,61
Eslovàquia;5;4;9;0,15;0,47
Dinamarca;..;..;8;0,14;0,63
Letònia;4;4;8;0,14;1,05
Finlàndia;..;..;7;0,12;0,80
Suècia;..;..;7;0,12;0,21
Suïssa;..;..;7;0,12;0,22
Àustria;..;..;6;0,10;0,37
Grècia;..;..;6;0,10;0,46
Estònia;..;..;5;0,08;1,60
Eslovènia;..;..;5;0,08;1,79
Albània;..;..;4;0,07;0,57
Resta de països;..;..;12;0,20;..
Total continent;3088;2836;5924;100,00;..

