Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Reus
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;707;667;1374;15,87;6,75
De 5 a 9 anys;439;455;894;10,33;4,39
De 10 a 14 anys;294;299;593;6,85;2,91
De 15 a 19 anys;307;329;636;7,35;3,12
De 20 a 24 anys;266;359;625;7,22;3,07
De 25 a 29 anys;357;412;769;8,88;3,78
De 30 a 34 anys;606;406;1012;11,69;4,97
De 35 a 39 anys;658;289;947;10,94;4,65
De 40 a 44 anys;465;227;692;7,99;3,40
De 45 a 49 anys;316;175;491;5,67;2,41
De 50 a 54 anys;198;112;310;3,58;1,52
De 55 a 59 anys;108;58;166;1,92;0,82
De 60 a 64 anys;33;24;57;0,66;0,28
De 65 a 69 anys;12;22;34;0,39;0,17
De 70 a 74 anys;6;18;24;0,28;0,12
De 75 a 79 anys;11;13;24;0,28;0,12
De 80 a 84 anys;..;..;6;0,07;0,03
85 anys o més;..;..;4;0,05;0,02
Total;4784;3874;8658;100,00;42,54
%;55,26;44,74;100,00;;

