Población extranjera a 1 de enero. Por países. 2015
Conca de Barberà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;379;325;704;30,57;0,75
Marruecos;364;312;676;29,35;0,32
Ucrania;121;98;219;9,51;1,18
China;74;72;146;6,34;0,28
Senegal;58;19;77;3,34;0,39
Polonia;38;21;59;2,56;0,54
Argelia;39;17;56;2,43;0,65
Bulgaria;24;14;38;1,65;0,32
Colombia;12;16;28;1,22;0,11
Reino Unido;13;9;22;0,96;0,12
Francia;11;9;20;0,87;0,06
Ecuador;8;11;19;0,83;0,06
Italia;11;7;18;0,78;0,04
Argentina;10;8;18;0,78;0,10
Alemania;6;9;15;0,65;0,08
Honduras;4;11;15;0,65;0,07
Brasil;..;..;12;0,52;0,07
Perú;4;8;12;0,52;0,06
Russia;..;..;11;0,48;0,05
Bolívia;4;7;11;0,48;0,03
Paraguay;..;..;11;0,48;0,09
Portugal;5;5;10;0,43;0,08
México;..;..;9;0,39;0,14
Pakistán;..;..;9;0,39;0,02
Países Bajos;..;..;8;0,35;0,09
Ghana;4;4;8;0,35;0,14
Bélgica;..;..;6;0,26;0,12
Hungría;..;..;6;0,26;0,39
República Dominicana;..;..;6;0,26;0,03
Uruguay;..;..;6;0,26;0,07
Mali;..;..;5;0,22;0,07
Venezuela;..;..;5;0,22;0,05
Filipinas;..;..;5;0,22;0,05
Estados Unidos de América;..;..;4;0,17;0,06
Resto de países;21;8;29;1,26;..
Total;1246;1057;2303;100,00;..

