Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;33;59;2,83;0,42
De 5 a 9 anys;27;29;56;2,69;0,40
De 10 a 14 anys;83;74;157;7,53;1,12
De 15 a 19 anys;92;96;188;9,02;1,34
De 20 a 24 anys;85;102;187;8,97;1,33
De 25 a 29 anys;100;132;232;11,13;1,65
De 30 a 34 anys;130;169;299;14,35;2,13
De 35 a 39 anys;97;189;286;13,72;2,04
De 40 a 44 anys;99;129;228;10,94;1,62
De 45 a 49 anys;68;73;141;6,77;1,00
De 50 a 54 anys;47;61;108;5,18;0,77
De 55 a 59 anys;31;33;64;3,07;0,46
De 60 a 64 anys;11;24;35;1,68;0,25
De 65 a 69 anys;5;9;14;0,67;0,10
De 70 a 74 anys;..;..;13;0,62;0,09
De 75 a 79 anys;4;8;12;0,58;0,09
De 80 a 84 anys;..;..;4;0,19;0,03
85 anys o més;..;..;..;..;..
Total;909;1175;2084;100,00;14,83
%;43,62;56,38;100,00;;

