Població a 1 de gener. Total i estrangera. 2000-2022
Pallars Sobirà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b1&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7181;684;379;5,28;55,41;-17;-4,29
2021;7101;675;396;5,58;58,67;-16;-3,88
2020;6930;640;412;5,95;64,38;-37;-8,24
2019;6932;676;449;6,48;66,42;-19;-4,06
2018;6934;694;468;6,75;67,44;-7;-1,47
2017;6947;696;475;6,84;68,25;-12;-2,46
2016;6986;716;487;6,97;68,02;-41;-7,77
2015;7060;771;528;7,48;68,48;-67;-11,26
2014;7220;888;595;8,24;67,00;-67;-10,12
2013;7330;1011;662;9,03;65,48;-43;-6,10
2012;7457;1090;705;9,45;64,68;20;2,92
2011;7548;1124;685;9,08;60,94;-34;-4,73
2010;7646;1227;719;9,40;58,60;12;1,70
2009;7625;1256;707;9,27;56,29;126;21,69
2008;7446;1098;581;7,80;52,91;172;42,05
2007;7191;825;409;5,69;49,58;90;28,21
2006;7067;728;319;4,51;43,82;114;55,61
2005;6883;576;205;2,98;35,59;60;41,38
2004;6666;431;145;2,18;33,64;11;8,21
2003;6396;318;134;2,10;42,14;27;25,23
2002;6301;231;107;1,70;46,32;28;35,44
2001;6140;119;79;1,29;66,39;8;11,27
2000;6050;126;71;1,17;56,35;..;..

