Població estrangera a 1 de gener. Per països. 2021
Esplugues de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;163;159;322;38,33;0,51
Pakistan;129;69;198;23,57;0,36
Índia;114;67;181;21,55;0,62
Filipines;15;28;43;5,12;0,37
Iran;14;11;25;2,98;1,41
Corea del Sud;5;10;15;1,79;1,30
Nepal;8;6;14;1,67;0,58
Bangladesh;6;4;10;1,19;0,11
Japó;4;5;9;1,07;0,39
Iraq, l';..;..;5;0,60;1,98
Jordània;..;..;4;0,48;1,32
Resta de països;10;4;14;1,67;..
Total continent;474;366;840;100,00;..

