Població estrangera a 1 de gener. Per països. 2017
Montsià
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Moldàvia;193;179;372;47,03;8,23
Ucraïna;148;146;294;37,17;1,38
Rússia;31;56;87;11,00;0,37
Albània;..;..;8;1,01;0,98
Sèrbia;..;..;8;1,01;0,70
Armènia;..;..;6;0,76;0,14
Montenegro;..;..;6;0,76;6,82
Bòsnia i Hercegovina;..;..;5;0,63;1,71
Belarús;..;..;4;0,51;0,24
Resta de països;..;..;..;..;..
Total subcontinent;390;401;791;100,00;..

