Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Sant Cugat del Vallès
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;109;112;221;6,61;2,49
De 5 a 9 anys;130;144;274;8,19;3,08
De 10 a 14 anys;124;113;237;7,09;2,67
De 15 a 19 anys;79;67;146;4,36;1,64
De 20 a 24 anys;54;71;125;3,74;1,41
De 25 a 29 anys;108;132;240;7,17;2,70
De 30 a 34 anys;189;200;389;11,63;4,38
De 35 a 39 anys;288;221;509;15,22;5,73
De 40 a 44 anys;254;203;457;13,66;5,14
De 45 a 49 anys;140;109;249;7,44;2,80
De 50 a 54 anys;98;63;161;4,81;1,81
De 55 a 59 anys;71;65;136;4,07;1,53
De 60 a 64 anys;47;25;72;2,15;0,81
De 65 a 69 anys;33;27;60;1,79;0,68
De 70 a 74 anys;13;24;37;1,11;0,42
De 75 a 79 anys;5;4;9;0,27;0,10
De 80 a 84 anys;6;7;13;0,39;0,15
85 anys o més;..;..;10;0,30;0,11
Total;1751;1594;3345;100,00;37,65
%;52,35;47,65;100,00;;

