Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Alt Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;12;26;4,36;0,23
De 5 a 9 años;17;22;39;6,54;0,35
De 10 a 14 años;14;16;30;5,03;0,27
De 15 a 20 años;16;14;30;5,03;0,27
De 20 a 24 años;24;17;41;6,88;0,36
De 25 a 29 años;19;29;48;8,05;0,42
De 30 a 34 años;19;34;53;8,89;0,47
De 35 a 39 años;22;60;82;13,76;0,73
De 40 a 44 años;35;49;84;14,09;0,74
De 44 a 49 años;34;33;67;11,24;0,59
De 50 a 54 años;17;19;36;6,04;0,32
De 55 a 59 años;14;15;29;4,87;0,26
De 60 a 64 años;7;12;19;3,19;0,17
De 65 a 69 años;5;6;11;1,85;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;257;339;596;100,00;5,27
%;43,12;56,88;100,00;;

