Población extranjera a 1 de enero. Por países. 2022
Girona
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;773;790;1563;45,86;1,81
Italia;346;290;636;18,66;0,83
Francia;144;189;333;9,77;0,87
Portugal;115;73;188;5,52;1,27
Alemania;70;55;125;3,67;0,63
Bulgaria;58;60;118;3,46;1,07
Polonia;32;71;103;3,02;0,99
Países Bajos;44;27;71;2,08;0,73
Irlanda;34;27;61;1,79;2,02
Bélgica;21;16;37;1,09;0,65
Suecia;10;11;21;0,62;0,68
Grecia;12;8;20;0,59;0,99
Eslovaquia;6;14;20;0,59;1,54
República Checa;7;12;19;0,56;1,21
Lituania;6;12;18;0,53;0,78
Dinamarca;13;4;17;0,50;1,29
Hungría;7;10;17;0,50;0,82
Austria;5;6;11;0,32;0,71
Letonia;4;4;8;0,23;0,73
Croacia;..;..;7;0,21;0,69
Finlandia;..;..;6;0,18;0,59
Resto de países;4;5;9;0,26;..
Total subcontinent;1718;1690;3408;100,00;..

