Població estrangera a 1 de gener. Per països. 2012
Terrassa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;1023;1072;2095;22,93;3,52
Colòmbia;491;534;1025;11,22;2,44
Paraguai;293;562;855;9,36;5,52
República Dominicana;342;411;753;8,24;3,28
Bolívia;289;431;720;7,88;1,43
Argentina;308;350;658;7,20;2,50
Perú;285;301;586;6,41;1,90
Xile;224;206;430;4,71;3,08
Brasil;120;273;393;4,30;1,82
Cuba;167;194;361;3,95;3,91
Veneçuela;132;216;348;3,81;3,41
Uruguai;128;136;264;2,89;2,17
Hondures;86;164;250;2,74;1,36
Mèxic;58;90;148;1,62;1,94
Estats Units, els;49;41;90;0,99;1,47
El Salvador;31;31;62;0,68;2,73
Nicaragua;15;23;38;0,42;2,39
Guatemala;16;11;27;0,30;3,67
Canadà;..;..;10;0,11;1,13
Costa Rica;..;..;8;0,09;1,34
Panamà;..;..;7;0,08;1,29
Resta de països;..;..;7;0,08;..
Total continent;4067;5068;9135;100,00;..

