Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Ebre
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;142;121;263;4,34;1,97
De 5 a 9 años;144;146;290;4,79;2,17
De 10 a 14 años;126;120;246;4,06;1,84
De 15 a 20 años;155;158;313;5,17;2,34
De 20 a 24 años;288;302;590;9,74;4,42
De 25 a 29 años;502;344;846;13,97;6,33
De 30 a 34 años;405;281;686;11,32;5,13
De 35 a 39 años;364;252;616;10,17;4,61
De 40 a 44 años;239;169;408;6,73;3,05
De 44 a 49 años;197;158;355;5,86;2,66
De 50 a 54 años;191;176;367;6,06;2,75
De 55 a 59 años;173;155;328;5,41;2,45
De 60 a 64 años;157;132;289;4,77;2,16
De 65 a 69 años;137;103;240;3,96;1,80
De 70 a 74 años;62;45;107;1,77;0,80
De 75 a 79 años;36;31;67;1,11;0,50
De 80 a 84 años;13;16;29;0,48;0,22
85 años o más;7;11;18;0,30;0,13
Total;3338;2720;6058;100,00;45,33
%;55,10;44,90;100,00;;

