Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Berguedà
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;20;48;5,44;1,23
De 5 a 9 años;26;28;54;6,12;1,38
De 10 a 14 años;22;27;49;5,55;1,25
De 15 a 20 años;31;24;55;6,23;1,41
De 20 a 24 años;39;36;75;8,49;1,92
De 25 a 29 años;31;38;69;7,81;1,76
De 30 a 34 años;48;50;98;11,10;2,51
De 35 a 39 años;57;59;116;13,14;2,97
De 40 a 44 años;51;46;97;10,99;2,48
De 44 a 49 años;50;31;81;9,17;2,07
De 50 a 54 años;42;23;65;7,36;1,66
De 55 a 59 años;22;14;36;4,08;0,92
De 60 a 64 años;10;11;21;2,38;0,54
De 65 a 69 años;5;5;10;1,13;0,26
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;465;418;883;100,00;22,58
%;52,66;47,34;100,00;;

