Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Metropolità
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;920;901;1821;3,97;0,74
De 5 a 9 anys;923;899;1822;3,97;0,74
De 10 a 14 anys;866;846;1712;3,73;0,70
De 15 a 19 anys;776;769;1545;3,37;0,63
De 20 a 24 anys;1680;1851;3531;7,70;1,44
De 25 a 29 anys;3297;3216;6513;14,20;2,65
De 30 a 34 anys;4164;3243;7407;16,15;3,02
De 35 a 39 anys;3610;2636;6246;13,62;2,55
De 40 a 44 anys;2418;1900;4318;9,41;1,76
De 45 a 49 anys;1593;1375;2968;6,47;1,21
De 50 a 54 anys;1190;1065;2255;4,92;0,92
De 55 a 59 anys;774;730;1504;3,28;0,61
De 60 a 64 anys;659;552;1211;2,64;0,49
De 65 a 69 anys;489;424;913;1,99;0,37
De 70 a 74 anys;337;310;647;1,41;0,26
De 75 a 79 anys;271;325;596;1,30;0,24
De 80 a 84 anys;123;248;371;0,81;0,15
85 anys o més;140;346;486;1,06;0,20
Total;24230;21636;45866;100,00;18,69
%;52,83;47,17;100,00;;

