Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c8&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6036;..;..;..
Alt Empordà;35846;8;1,82;0,02
Alt Penedès;12046;5;1,14;0,04
Alt Urgell;2678;..;..;..
Alta Ribagorça;492;..;..;..
Anoia;11883;..;..;..
Aran;1751;..;..;..
Bages;23276;6;1,36;0,03
Baix Camp;32797;..;..;..
Baix Ebre;13599;..;..;..
Baix Empordà;27413;6;1,36;0,02
Baix Llobregat;91392;35;7,95;0,04
Baix Penedès;17190;10;2,27;0,06
Barcelonès;473432;186;42,27;0,04
Berguedà;3910;..;..;..
Cerdanya;2810;..;..;..
Conca de Barberà;2420;..;..;..
Garraf;22806;26;5,91;0,11
Garrigues;2743;..;..;..
Garrotxa;10188;..;..;..
Gironès;40560;20;4,55;0,05
Maresme;56737;38;8,64;0,07
Moianès;1345;..;..;..
Montsià;11881;..;..;..
Noguera;7129;..;..;..
Osona;26982;..;..;..
Pallars Jussà;1820;..;..;..
Pallars Sobirà;675;..;..;..
Pla d'Urgell;7104;..;..;..
Pla de l'Estany;4978;4;0,91;0,08
Priorat;1065;..;..;..
Ribera d'Ebre;3599;5;1,14;0,14
Ripollès;2633;..;..;..
Segarra;6478;..;..;..
Segrià;41653;..;..;..
Selva;35834;..;..;..
Solsonès;1481;..;..;..
Tarragonès;47440;17;3,86;0,04
Terra Alta;1458;..;..;..
Urgell;7116;..;..;..
Vallès Occidental;108678;42;9,55;0,04
Vallès Oriental;39311;13;2,95;0,03
Total;1250665;440;100,00;0,04

