Población extranjera a 1 de enero. Por continentes. 2022
Baix Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;13869;13952;27821;30,25;100,00
Unión Europea (27);10683;10232;20915;22,74;75,18
Europa Central y Oriental;2258;3015;5273;5,73;18,95
Resto de Europa;928;705;1633;1,78;5,87
No consta país;..;..;..;..;..
 ;;;;;
África;12793;9399;22192;24,13;100,00
África oriental;29;25;54;0,06;0,24
África central;111;111;222;0,24;1,00
África del norte;10836;8382;19218;20,90;86,60
África Meridional;22;17;39;0,04;0,18
África occidental;1794;864;2658;2,89;11,98
No consta país;..;..;..;..;..
 ;;;;;
América;12986;17337;30323;32,97;100,00
América del Norte;268;285;553;0,60;1,82
América Central;1569;3381;4950;5,38;16,32
Caribe;913;1029;1942;2,11;6,40
América del Sur;10236;12642;22878;24,88;75,45
No consta país;..;..;..;..;..
 ;;;;;
Asia;6403;5150;11553;12,56;100,00
Asia Central;45;60;105;0,11;0,91
Asia Oriental;2819;2900;5719;6,22;49,50
Asia Meridional;3234;1822;5056;5,50;43,76
Sudeste asiático;133;215;348;0,38;3,01
Oriente Medio;166;143;309;0,34;2,67
No consta país;6;10;16;0,02;0,14
 ;;;;;
Oceanía;41;23;64;0,07;100,00
Australia y Nueva Zelanda;41;23;64;0,07;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;9;4;13;0,01;100,00
 ;;;;;
Total;46101;45865;91966;100,00;..

