Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Montsià
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;148;148;296;4,49;2,52
De 5 a 9 años;196;181;377;5,71;3,21
De 10 a 14 años;194;169;363;5,50;3,09
De 15 a 20 años;161;154;315;4,77;2,68
De 20 a 24 años;180;163;343;5,20;2,92
De 25 a 29 años;202;191;393;5,96;3,34
De 30 a 34 años;276;346;622;9,43;5,29
De 35 a 39 años;307;398;705;10,69;6,00
De 40 a 44 años;420;399;819;12,41;6,97
De 44 a 49 años;313;309;622;9,43;5,29
De 50 a 54 años;258;265;523;7,93;4,45
De 55 a 59 años;220;190;410;6,21;3,49
De 60 a 64 años;149;168;317;4,80;2,70
De 65 a 69 años;93;93;186;2,82;1,58
De 70 a 74 años;64;61;125;1,89;1,06
De 75 a 79 años;50;56;106;1,61;0,90
De 80 a 84 años;21;19;40;0,61;0,34
85 años o más;24;12;36;0,55;0,31
Total;3276;3322;6598;100,00;56,15
%;49,65;50,35;100,00;;

