Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Província: Girona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;565;528;1093;7,08;0,68
De 5 a 9 anys;455;453;908;5,88;0,57
De 10 a 14 anys;418;295;713;4,62;0,44
De 15 a 19 anys;687;247;934;6,05;0,58
De 20 a 24 anys;1189;262;1451;9,40;0,90
De 25 a 29 anys;1351;349;1700;11,02;1,06
De 30 a 34 anys;1150;460;1610;10,43;1,00
De 35 a 39 anys;1631;518;2149;13,93;1,34
De 40 a 44 anys;1575;459;2034;13,18;1,27
De 45 a 49 anys;1026;295;1321;8,56;0,82
De 50 a 54 anys;618;128;746;4,83;0,46
De 55 a 59 anys;340;58;398;2,58;0,25
De 60 a 64 anys;200;16;216;1,40;0,13
De 65 a 69 anys;113;11;124;0,80;0,08
De 70 a 74 anys;19;5;24;0,16;0,01
De 75 a 79 anys;..;..;6;0,04;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;11342;4088;15430;100,00;9,62
%;73,51;26,49;100,00;;

