Foreign population by age and sex. 2022
Camp de Tarragona
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c16
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,9,833,<001
15-19 years,..,..,6,556,<001
20-24 years,..,..,6,556,<001
25-29 years,6,5,11,1019,001
30-34 years,..,..,8,741,<001
35-39 years,..,..,6,556,<001
40-44 years,4,6,10,926,001
45-49 years,..,..,7,648,<001
50-54 years,4,8,12,1111,001
55-59 years,..,..,6,556,<001
60-64 years,..,..,8,741,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,6,556,<001
75-79 years,..,..,5,463,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,45,63,108,10000,012
%,4167,5833,10000,,

